rowid,zoom_level,tile_column,tile_row,tile_data
147,6,59,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/147.blob?_blob_column=tile_data
154,6,57,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/154.blob?_blob_column=tile_data
161,6,56,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/161.blob?_blob_column=tile_data
168,6,58,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/168.blob?_blob_column=tile_data
175,6,54,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/175.blob?_blob_column=tile_data
182,6,53,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/182.blob?_blob_column=tile_data
189,6,55,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/189.blob?_blob_column=tile_data
148,6,59,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/148.blob?_blob_column=tile_data
155,6,57,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/155.blob?_blob_column=tile_data
162,6,56,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/162.blob?_blob_column=tile_data
169,6,58,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/169.blob?_blob_column=tile_data
176,6,54,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/176.blob?_blob_column=tile_data
183,6,53,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/183.blob?_blob_column=tile_data
190,6,55,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/190.blob?_blob_column=tile_data
149,6,59,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/149.blob?_blob_column=tile_data
156,6,57,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/156.blob?_blob_column=tile_data
163,6,56,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/163.blob?_blob_column=tile_data
170,6,58,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/170.blob?_blob_column=tile_data
177,6,54,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/177.blob?_blob_column=tile_data
184,6,53,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/184.blob?_blob_column=tile_data
191,6,55,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/191.blob?_blob_column=tile_data
146,6,59,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/146.blob?_blob_column=tile_data
153,6,57,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/153.blob?_blob_column=tile_data
160,6,56,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/160.blob?_blob_column=tile_data
167,6,58,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/167.blob?_blob_column=tile_data
174,6,54,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/174.blob?_blob_column=tile_data
181,6,53,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/181.blob?_blob_column=tile_data
188,6,55,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/188.blob?_blob_column=tile_data
145,6,59,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/145.blob?_blob_column=tile_data
152,6,57,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/152.blob?_blob_column=tile_data
159,6,56,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/159.blob?_blob_column=tile_data
166,6,58,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/166.blob?_blob_column=tile_data
173,6,54,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/173.blob?_blob_column=tile_data
180,6,53,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/180.blob?_blob_column=tile_data
187,6,55,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/187.blob?_blob_column=tile_data
151,6,59,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/151.blob?_blob_column=tile_data
158,6,57,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/158.blob?_blob_column=tile_data
165,6,56,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/165.blob?_blob_column=tile_data
172,6,58,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/172.blob?_blob_column=tile_data
179,6,54,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/179.blob?_blob_column=tile_data
186,6,53,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/186.blob?_blob_column=tile_data
193,6,55,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/193.blob?_blob_column=tile_data
150,6,59,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/150.blob?_blob_column=tile_data
157,6,57,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/157.blob?_blob_column=tile_data
164,6,56,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/164.blob?_blob_column=tile_data
171,6,58,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/171.blob?_blob_column=tile_data
178,6,54,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/178.blob?_blob_column=tile_data
185,6,53,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/185.blob?_blob_column=tile_data
192,6,55,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/192.blob?_blob_column=tile_data
