rowid,zoom_level,tile_column,tile_row,tile_data
1,7,116,77,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/1.blob?_blob_column=tile_data
2,7,116,76,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/2.blob?_blob_column=tile_data
3,7,116,74,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/3.blob?_blob_column=tile_data
4,7,116,75,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/4.blob?_blob_column=tile_data
5,7,116,71,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/5.blob?_blob_column=tile_data
6,7,116,72,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/6.blob?_blob_column=tile_data
7,7,116,73,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/7.blob?_blob_column=tile_data
8,7,116,81,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/8.blob?_blob_column=tile_data
9,7,116,80,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/9.blob?_blob_column=tile_data
10,7,116,82,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/10.blob?_blob_column=tile_data
11,7,116,78,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/11.blob?_blob_column=tile_data
12,7,116,79,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/12.blob?_blob_column=tile_data
13,7,111,77,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/13.blob?_blob_column=tile_data
14,7,111,76,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/14.blob?_blob_column=tile_data
15,7,111,74,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/15.blob?_blob_column=tile_data
16,7,111,75,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/16.blob?_blob_column=tile_data
17,7,111,71,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/17.blob?_blob_column=tile_data
18,7,111,72,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/18.blob?_blob_column=tile_data
19,7,111,73,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/19.blob?_blob_column=tile_data
20,7,111,81,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/20.blob?_blob_column=tile_data
21,7,111,80,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/21.blob?_blob_column=tile_data
22,7,111,82,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/22.blob?_blob_column=tile_data
23,7,111,78,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/23.blob?_blob_column=tile_data
24,7,111,79,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/24.blob?_blob_column=tile_data
25,7,118,77,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/25.blob?_blob_column=tile_data
26,7,118,76,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/26.blob?_blob_column=tile_data
27,7,118,74,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/27.blob?_blob_column=tile_data
28,7,118,75,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/28.blob?_blob_column=tile_data
29,7,118,71,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/29.blob?_blob_column=tile_data
30,7,118,72,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/30.blob?_blob_column=tile_data
31,7,118,73,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/31.blob?_blob_column=tile_data
32,7,118,81,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/32.blob?_blob_column=tile_data
33,7,118,80,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/33.blob?_blob_column=tile_data
34,7,118,82,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/34.blob?_blob_column=tile_data
35,7,118,78,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/35.blob?_blob_column=tile_data
36,7,118,79,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/36.blob?_blob_column=tile_data
37,7,110,77,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/37.blob?_blob_column=tile_data
38,7,110,76,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/38.blob?_blob_column=tile_data
39,7,110,74,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/39.blob?_blob_column=tile_data
40,7,110,75,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/40.blob?_blob_column=tile_data
41,7,110,71,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/41.blob?_blob_column=tile_data
42,7,110,72,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/42.blob?_blob_column=tile_data
43,7,110,73,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/43.blob?_blob_column=tile_data
44,7,110,81,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/44.blob?_blob_column=tile_data
45,7,110,80,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/45.blob?_blob_column=tile_data
46,7,110,82,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/46.blob?_blob_column=tile_data
47,7,110,78,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/47.blob?_blob_column=tile_data
48,7,110,79,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/48.blob?_blob_column=tile_data
49,7,117,77,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/49.blob?_blob_column=tile_data
