rowid,zoom_level,tile_column,tile_row,tile_data
101,7,112,71,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/101.blob?_blob_column=tile_data
102,7,112,72,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/102.blob?_blob_column=tile_data
103,7,112,73,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/103.blob?_blob_column=tile_data
104,7,112,81,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/104.blob?_blob_column=tile_data
105,7,112,80,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/105.blob?_blob_column=tile_data
106,7,112,82,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/106.blob?_blob_column=tile_data
107,7,112,78,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/107.blob?_blob_column=tile_data
108,7,112,79,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/108.blob?_blob_column=tile_data
109,7,115,77,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/109.blob?_blob_column=tile_data
110,7,115,76,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/110.blob?_blob_column=tile_data
111,7,115,74,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/111.blob?_blob_column=tile_data
112,7,115,75,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/112.blob?_blob_column=tile_data
113,7,115,71,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/113.blob?_blob_column=tile_data
114,7,115,72,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/114.blob?_blob_column=tile_data
115,7,115,73,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/115.blob?_blob_column=tile_data
116,7,115,81,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/116.blob?_blob_column=tile_data
117,7,115,80,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/117.blob?_blob_column=tile_data
118,7,115,82,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/118.blob?_blob_column=tile_data
119,7,115,78,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/119.blob?_blob_column=tile_data
120,7,115,79,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/120.blob?_blob_column=tile_data
121,7,114,77,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/121.blob?_blob_column=tile_data
122,7,114,76,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/122.blob?_blob_column=tile_data
123,7,114,74,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/123.blob?_blob_column=tile_data
124,7,114,75,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/124.blob?_blob_column=tile_data
125,7,114,71,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/125.blob?_blob_column=tile_data
126,7,114,72,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/126.blob?_blob_column=tile_data
127,7,114,73,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/127.blob?_blob_column=tile_data
128,7,114,81,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/128.blob?_blob_column=tile_data
129,7,114,80,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/129.blob?_blob_column=tile_data
130,7,114,82,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/130.blob?_blob_column=tile_data
131,7,114,78,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/131.blob?_blob_column=tile_data
132,7,114,79,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/132.blob?_blob_column=tile_data
133,7,113,77,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/133.blob?_blob_column=tile_data
134,7,113,76,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/134.blob?_blob_column=tile_data
135,7,113,74,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/135.blob?_blob_column=tile_data
136,7,113,75,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/136.blob?_blob_column=tile_data
137,7,113,71,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/137.blob?_blob_column=tile_data
138,7,113,72,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/138.blob?_blob_column=tile_data
139,7,113,73,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/139.blob?_blob_column=tile_data
140,7,113,81,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/140.blob?_blob_column=tile_data
141,7,113,80,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/141.blob?_blob_column=tile_data
142,7,113,82,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/142.blob?_blob_column=tile_data
143,7,113,78,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/143.blob?_blob_column=tile_data
144,7,113,79,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/144.blob?_blob_column=tile_data
145,6,59,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/145.blob?_blob_column=tile_data
146,6,59,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/146.blob?_blob_column=tile_data
147,6,59,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/147.blob?_blob_column=tile_data
148,6,59,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/148.blob?_blob_column=tile_data
149,6,59,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/149.blob?_blob_column=tile_data
150,6,59,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/150.blob?_blob_column=tile_data
151,6,59,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/151.blob?_blob_column=tile_data
152,6,57,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/152.blob?_blob_column=tile_data
153,6,57,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/153.blob?_blob_column=tile_data
154,6,57,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/154.blob?_blob_column=tile_data
155,6,57,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/155.blob?_blob_column=tile_data
156,6,57,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/156.blob?_blob_column=tile_data
157,6,57,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/157.blob?_blob_column=tile_data
158,6,57,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/158.blob?_blob_column=tile_data
159,6,56,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/159.blob?_blob_column=tile_data
160,6,56,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/160.blob?_blob_column=tile_data
161,6,56,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/161.blob?_blob_column=tile_data
162,6,56,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/162.blob?_blob_column=tile_data
163,6,56,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/163.blob?_blob_column=tile_data
164,6,56,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/164.blob?_blob_column=tile_data
165,6,56,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/165.blob?_blob_column=tile_data
166,6,58,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/166.blob?_blob_column=tile_data
167,6,58,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/167.blob?_blob_column=tile_data
168,6,58,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/168.blob?_blob_column=tile_data
169,6,58,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/169.blob?_blob_column=tile_data
170,6,58,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/170.blob?_blob_column=tile_data
171,6,58,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/171.blob?_blob_column=tile_data
172,6,58,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/172.blob?_blob_column=tile_data
173,6,54,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/173.blob?_blob_column=tile_data
174,6,54,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/174.blob?_blob_column=tile_data
175,6,54,35,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/175.blob?_blob_column=tile_data
176,6,54,36,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/176.blob?_blob_column=tile_data
177,6,54,37,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/177.blob?_blob_column=tile_data
178,6,54,41,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/178.blob?_blob_column=tile_data
179,6,54,40,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/179.blob?_blob_column=tile_data
180,6,53,39,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/180.blob?_blob_column=tile_data
181,6,53,38,https://datasette-tiles-demo.datasette.io/japan-toner/tiles/181.blob?_blob_column=tile_data
