rowid,zoom_level,tile_column,tile_row,tile_data
9,4,9,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/9.blob?_blob_column=tile_data
14,4,9,4,https://datasette-tiles-demo.datasette.io/basemap/tiles/14.blob?_blob_column=tile_data
24,4,0,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/24.blob?_blob_column=tile_data
25,4,0,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/25.blob?_blob_column=tile_data
27,4,0,13,https://datasette-tiles-demo.datasette.io/basemap/tiles/27.blob?_blob_column=tile_data
30,4,0,4,https://datasette-tiles-demo.datasette.io/basemap/tiles/30.blob?_blob_column=tile_data
35,4,0,3,https://datasette-tiles-demo.datasette.io/basemap/tiles/35.blob?_blob_column=tile_data
41,4,11,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/41.blob?_blob_column=tile_data
62,4,7,4,https://datasette-tiles-demo.datasette.io/basemap/tiles/62.blob?_blob_column=tile_data
63,4,7,5,https://datasette-tiles-demo.datasette.io/basemap/tiles/63.blob?_blob_column=tile_data
77,4,6,10,https://datasette-tiles-demo.datasette.io/basemap/tiles/77.blob?_blob_column=tile_data
87,4,1,9,https://datasette-tiles-demo.datasette.io/basemap/tiles/87.blob?_blob_column=tile_data
88,4,1,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/88.blob?_blob_column=tile_data
89,4,1,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/89.blob?_blob_column=tile_data
91,4,1,13,https://datasette-tiles-demo.datasette.io/basemap/tiles/91.blob?_blob_column=tile_data
94,4,1,4,https://datasette-tiles-demo.datasette.io/basemap/tiles/94.blob?_blob_column=tile_data
95,4,1,5,https://datasette-tiles-demo.datasette.io/basemap/tiles/95.blob?_blob_column=tile_data
99,4,1,3,https://datasette-tiles-demo.datasette.io/basemap/tiles/99.blob?_blob_column=tile_data
105,4,10,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/105.blob?_blob_column=tile_data
121,4,8,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/121.blob?_blob_column=tile_data
126,4,8,4,https://datasette-tiles-demo.datasette.io/basemap/tiles/126.blob?_blob_column=tile_data
151,4,15,9,https://datasette-tiles-demo.datasette.io/basemap/tiles/151.blob?_blob_column=tile_data
152,4,15,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/152.blob?_blob_column=tile_data
153,4,15,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/153.blob?_blob_column=tile_data
158,4,15,4,https://datasette-tiles-demo.datasette.io/basemap/tiles/158.blob?_blob_column=tile_data
169,4,3,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/169.blob?_blob_column=tile_data
174,4,3,4,https://datasette-tiles-demo.datasette.io/basemap/tiles/174.blob?_blob_column=tile_data
175,4,3,5,https://datasette-tiles-demo.datasette.io/basemap/tiles/175.blob?_blob_column=tile_data
185,4,12,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/185.blob?_blob_column=tile_data
191,4,12,5,https://datasette-tiles-demo.datasette.io/basemap/tiles/191.blob?_blob_column=tile_data
193,4,12,6,https://datasette-tiles-demo.datasette.io/basemap/tiles/193.blob?_blob_column=tile_data
198,4,2,8,https://datasette-tiles-demo.datasette.io/basemap/tiles/198.blob?_blob_column=tile_data
200,4,2,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/200.blob?_blob_column=tile_data
201,4,2,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/201.blob?_blob_column=tile_data
206,4,2,4,https://datasette-tiles-demo.datasette.io/basemap/tiles/206.blob?_blob_column=tile_data
207,4,2,5,https://datasette-tiles-demo.datasette.io/basemap/tiles/207.blob?_blob_column=tile_data
208,4,2,7,https://datasette-tiles-demo.datasette.io/basemap/tiles/208.blob?_blob_column=tile_data
216,4,13,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/216.blob?_blob_column=tile_data
217,4,13,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/217.blob?_blob_column=tile_data
223,4,13,5,https://datasette-tiles-demo.datasette.io/basemap/tiles/223.blob?_blob_column=tile_data
248,4,14,14,https://datasette-tiles-demo.datasette.io/basemap/tiles/248.blob?_blob_column=tile_data
249,4,14,15,https://datasette-tiles-demo.datasette.io/basemap/tiles/249.blob?_blob_column=tile_data
264,3,0,7,https://datasette-tiles-demo.datasette.io/basemap/tiles/264.blob?_blob_column=tile_data
266,3,0,2,https://datasette-tiles-demo.datasette.io/basemap/tiles/266.blob?_blob_column=tile_data
267,3,0,3,https://datasette-tiles-demo.datasette.io/basemap/tiles/267.blob?_blob_column=tile_data
272,3,7,7,https://datasette-tiles-demo.datasette.io/basemap/tiles/272.blob?_blob_column=tile_data
290,3,1,2,https://datasette-tiles-demo.datasette.io/basemap/tiles/290.blob?_blob_column=tile_data
298,3,4,2,https://datasette-tiles-demo.datasette.io/basemap/tiles/298.blob?_blob_column=tile_data
328,2,0,1,https://datasette-tiles-demo.datasette.io/basemap/tiles/328.blob?_blob_column=tile_data
343,5,20,9,https://datasette-tiles-demo.datasette.io/basemap/tiles/343.blob?_blob_column=tile_data
350,5,20,12,https://datasette-tiles-demo.datasette.io/basemap/tiles/350.blob?_blob_column=tile_data
353,5,20,10,https://datasette-tiles-demo.datasette.io/basemap/tiles/353.blob?_blob_column=tile_data
358,5,20,27,https://datasette-tiles-demo.datasette.io/basemap/tiles/358.blob?_blob_column=tile_data
361,5,20,30,https://datasette-tiles-demo.datasette.io/basemap/tiles/361.blob?_blob_column=tile_data
